﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Northumberland County Total Industry Earnings","250108","264875","276185","292052","327224","346232","359988","396696","438667","480725","511945","541326","572603","562343","580918","630761","628988","659393","717515","794513","842288","866956","882273","914636","957454","1013604","1022381","1065598","1076506","1107014","1161767","1222077","1364118","1373411","1437450","1462049","1504500","1541129","1596259","1545522","1471626","1535399","1568459","1551249","1590859","1623212","1627856","1661046","1751197","1738404","1804509","1806890","1850654","1979234"
"        Index","100","105.90424936","110.42629584","116.77035521","130.83308011","138.43299695","143.93302093","158.60988053","175.39103107","192.20696659","204.6895741","216.43689926","228.94229693","224.84006909","232.26686072","252.19545156","251.48655781","263.64330609","286.88206695","317.66796744","336.76971548","346.63265469","352.75680906","365.69641915","382.81622339","405.26652486","408.77580885","426.05514418","430.41646009","442.61439058","464.50613335","488.61971628","545.4115822","549.12717706","574.7317159","584.56706703","601.54013466","616.1854079","638.22788555","617.94184912","588.39621284","613.89439762","627.11268732","620.23165992","636.06881827","649.00443009","650.86122795","664.13149519","700.17632383","695.0613335","721.49191549","722.44390423","739.94194508","791.35173605"
"        Percent Change","N","5.9042493643","4.2699386503","5.7450621866","12.043060825","5.8088648754","3.9730585272","10.197006567","10.580141973","9.5876826841","6.4943574809","5.7390930666","5.7778492073","-1.791817367","3.3031441665","8.5800405565","-0.281089034","4.8339554968","8.814470278","10.731204226","6.0131174694","2.9286894744","1.766756329","3.6681390001","4.681425179","5.8645115066","0.865920024","4.2270934221","1.0236505699","2.8339832755","4.9460079096","5.1912302553","11.622917378","0.6812460506","4.6627702851","1.7112943059","2.9035278571","2.434629445","3.5772475893","-3.178494217","-4.781297193","4.3335059315","2.1531862402","-1.097255332","2.5534263036","2.0336811748","0.2860994128","2.0388781317","5.4273632398","-0.73052889","3.8026258568","0.1319472499","2.4220622174","6.9478141241"
"        Percent of Statewide Total","0.6506979755","0.6537106542","0.6512124138","0.6301047194","0.6401184993","0.6241967612","0.6117393015","0.617469245","0.6204517673","0.6126046089","0.5911941775","0.5895506539","0.579413144","0.5558924463","0.5519818423","0.5491791997","0.5171923144","0.5147557625","0.5194120758","0.5268231549","0.5228725808","0.5099404016","0.5046151248","0.4902518837","0.4941103678","0.5037571357","0.4909185252","0.4910455786","0.4709857177","0.4572893645","0.4536870129","0.4481849253","0.4790298639","0.4710382671","0.4763587742","0.4538626909","0.4495228828","0.4444152999","0.4397066826","0.4186728046","0.409590723","0.408421923","0.398775487","0.3813644254","0.3774661243","0.3743036081","0.361559732","0.3617683742","0.3702490062","0.3543854351","0.3566451728","0.3597526541","0.3474743357","0.3517994945"
"        Percent of U.S. Total","0.0382624127","0.0382020965","0.0372169833","0.0356314799","0.0356079237","0.0348353823","0.0339774156","0.0338111144","0.0336461193","0.0325676793","0.0310577828","0.0303332349","0.0291969653","0.0273815581","0.0265499644","0.02593161","0.0240458049","0.0236604386","0.0239490988","0.0243717214","0.024294244","0.0235620444","0.0232824848","0.0225334027","0.0225951206","0.0227421096","0.0218698187","0.0215003894","0.0203573455","0.0193974292","0.0190514759","0.0185198454","0.0198697768","0.0196173491","0.0198450253","0.019050032","0.0187144603","0.0180897508","0.0180037448","0.0171456337","0.0169368251","0.017014775","0.016607314","0.0157409957","0.0156264237","0.0152933038","0.0147453115","0.0146846075","0.0147802726","0.0139758928","0.01389249","0.0137322281","0.0129615382","0.0130144677"
"        County Rank","31","31","31","31","31","31","31","32","32","32","32","32","32","34","33","33","34","33","33","33","33","34","34","34","34","34","34","34","35","35","36","35","33","34","33","34","35","35","35","36","36","36","36","37","37","37","37","36","36","36","36","36","36","36"
"        County Rank Change","N","0","0","0","0","0","0","1","0","0","0","0","0","2","-1","0","1","-1","0","0","0","1","0","0","0","0","0","0","1","0","1","-1","-2","1","-1","1","1","0","0","1","0","0","0","1","0","0","0","-1","0","0","0","0","0","0"
"Northumberland County Real Total Industry Earnings","1324514.1132","1340053.6274","1340378.5489","1370621.3629","1457243.3756","1396490.945","1340238.2725","1400120.0014","1453694.9894","1489419.3828","1456748.1433","1390582.6141","1350001.1788","1256042.9742","1244575.3706","1302175.9326","1254763.8047","1287399.2073","1358878.4516","1448123.5761","1470962.7844","1450365.5374","1428227.0858","1442188.584","1473006.1538","1527524.2631","1508960.3566","1539814.7479","1528975.8121","1559899.6717","1613542.8675","1655437.4035","1811529.5742","1800226.7633","1845392.4564","1831521.9161","1831918.8574","1825117.243","1843106.2154","1733230.9073","1654981.388","1696311.0679","1690076.9363","1640942.9412","1660933.7969","1671329.5786","1673044.9439","1690047.2101","1751197","1703532.6859","1743267.9953","1726850.4802","1697832.13","1705603.9572"
