﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Warren County Population","47456","47788","48494","49196","48010","48095","48357","47976","47991","47293","47109","47566","47938","48066","47982","47593","46633","46185","45826","45452","45179","45039","45106","45156","45594","44998","44971","44892","44549","44264","44064","43716","43562","43184","42896","42667","42218","41972","41963","41853","41831","41760","41459","41173","40827","40490","40129","39782","39387","39193","38798","38516","38115","37808"
"        Index","100","100.69959541","102.18728928","103.66655428","101.16739717","101.34651045","101.89860081","101.09575185","101.12736008","99.656523938","99.268796359","100.23179366","101.01567768","101.28540121","101.10839514","100.28868847","98.265761969","97.321729602","96.56523938","95.777140931","95.201871207","94.906861092","95.048044504","95.15340526","96.076365475","94.820465273","94.763570465","94.597100472","93.874325691","93.273769386","92.852326365","92.119015509","91.794504383","90.997977073","90.391099123","89.908546864","88.962407283","88.444032367","88.425067431","88.193273769","88.146915037","87.997302765","87.363031018","86.760367498","86.031271072","85.321139582","84.560434929","83.829231288","82.996881322","82.588081591","81.755731625","81.161496966","80.316503709","79.669588672"
"        Percent Change","N","0.6995954147","1.4773583326","1.4476017652","-2.410765103","0.1770464487","0.5447551721","-0.787890068","0.0312656328","-1.454439374","-0.389063921","0.9700906409","0.7820712273","0.2670115566","-0.174759705","-0.810720687","-2.017103356","-0.960693071","-0.77730865","-0.816130581","-0.600633635","-0.309878483","0.1487599636","0.1108499978","0.969970768","-1.307189542","-0.060002667","-0.175668764","-0.764055957","-0.639745","-0.451834448","-0.789760349","-0.352273767","-0.867728754","-0.666913672","-0.53384931","-1.052335529","-0.582689848","-0.021442867","-0.262135691","-0.05256493","-0.169730583","-0.720785441","-0.689838153","-0.840356544","-0.825434149","-0.891578167","-0.864711306","-0.992911367","-0.492548303","-1.007833031","-0.72684159","-1.041125766","-0.805457169"
"        Percent of Statewide Total","0.4041904437","0.4045866588","0.4080491039","0.4132540683","0.403947699","0.4053882287","0.4064372356","0.4035843431","0.4039015114","0.3986000913","0.39675538","0.400781746","0.4042477638","0.4057864715","0.4053312266","0.4028124848","0.3961730935","0.3919711809","0.3879985461","0.383698633","0.3807435569","0.3783740961","0.3764428529","0.3747556942","0.3761966857","0.3698653219","0.3686630127","0.3673510269","0.3643251361","0.3614664838","0.359301212","0.3558725524","0.3541922616","0.3502059155","0.3466439234","0.343791441","0.339100674","0.3354858986","0.3339956257","0.3318431196","0.3302397485","0.328391704","0.3245888481","0.321272286","0.3177996034","0.314352054","0.3111091609","0.307953335","0.3042562739","0.301929055","0.2986426147","0.2964036927","0.29292059","0.2914583463"
"        Percent of U.S. Total","0.0235749983","0.0234486259","0.0234477246","0.0235078379","0.0227159596","0.0225444994","0.0224439648","0.0220524702","0.0218378271","0.0212937298","0.0209775563","0.0209334619","0.0208911357","0.0207481138","0.02052337","0.0201814985","0.0195999782","0.0192331052","0.0189137815","0.0185898508","0.0183044901","0.018042822","0.0178298017","0.0176037022","0.0175416465","0.0171013243","0.0168887154","0.0166640507","0.0163394471","0.0160461633","0.0157912749","0.0154932047","0.0152865774","0.0150139838","0.014786221","0.0145717992","0.0142861687","0.0140666306","0.0139304956","0.01376318","0.0136358808","0.013498032","0.0132948894","0.0130980571","0.0128899401","0.0126820541","0.0124690315","0.0122644748","0.0120588545","0.0119293671","0.0117486708","0.0116182994","0.0114793307","0.0113439579"
"        County Rank","43","43","43","43","44","44","44","44","44","45","45","45","45","45","45","45","46","46","47","47","47","47","47","47","47","47","48","49","49","49","50","50","51","51","51","53","53","53","53","53","53","54","54","54","54","54","55","55","55","55","54","54","55","56"
"        County Rank Change","N","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","0","0","1","0","1","0","0","2","0","0","0","0","0","1","0","0","0","0","1","0","0","0","-1","0","1","1"

"Pennsylvania Population","11741000","11811561","11884354","11904541","11885202","11863936","11897778","11887478","11881857","11864774","11873563","11868305","11858569","11845146","11837726","11815175","11770865","11782754","11810869","11845755","11865992","11903299","11982164","12049450","12119724","12166050","12198403","12220464","12227814","12245672","12263805","12284173","12298970","12331031","12374658","12410722","12449990","12510809","12563937","12612285","12666858","12716521","12772774","12815609","12846775","12880463","12898688","12918191","12945337","12980864","12991448","12994440","13012059","12972008"
"        Index","100","100.60097947","101.22096925","101.3929052","101.22819181","101.04706584","101.33530364","101.24757687","101.1997019","101.05420322","101.12906056","101.08427732","101.00135423","100.88702836","100.82383102","100.6317605","100.25436505","100.35562559","100.5950856","100.89221531","101.06457712","101.38232689","102.05403288","102.62711864","103.22565369","103.62021974","103.89577549","104.0836726","104.14627374","104.29837322","104.45281492","104.62629248","104.75232093","105.02538966","105.39696789","105.70413082","106.03858274","106.55658802","107.00908781","107.42087556","107.88568265","108.30867047","108.78778639","109.15261903","109.4180649","109.70499106","109.86021634","110.02632655","110.25753343","110.56012265","110.65026829","110.67575164","110.82581552","110.48469466"
