﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Elk County Total Industry Earnings","111629","114446","118331","131110","145036","158987","152180","180918","203861","221752","256631","264134","292347","297836","313856","354241","347449","342698","368315","396842","415703","427669","445227","495601","555466","598076","610188","608442","636507","641992","657578","664784","646503","659416","679855","721173","733410","767055","782015","809720","717820","809199","834407","826639","829276","883649","884297","892384","916360","962636","950092","865348","893028","951019"
"        Index","100","102.52353779","106.00381621","117.45155829","129.92681113","142.42445959","136.3265818","162.07078806","182.62369098","198.65088821","229.8963531","236.61772478","261.89162314","266.80880416","281.15991364","317.33778857","311.25334814","306.99728565","329.94562345","355.50081072","372.39695778","383.11639449","398.84528214","443.97154861","497.600086","535.77117057","546.62139767","545.05728798","570.19860431","575.11220203","589.07452365","595.52983544","579.15326662","590.72104919","609.03080741","646.04448665","657.00669181","687.14670919","700.54824463","725.36706411","643.04078689","724.90033952","747.48228507","740.52351987","742.88580924","791.59447814","792.17497245","799.41950568","820.89779538","862.35297279","851.11574949","775.19999283","799.9964167","851.94617886"
"        Percent Change","N","2.5235377904","3.3946140538","10.799367875","10.621615437","9.618991147","-4.281482134","18.88421606","12.681435789","8.7760778177","15.728832209","2.9236530271","10.681320845","1.8775633066","5.3787990706","12.867365926","-1.917338761","-1.367394927","7.4750946898","7.7452723891","4.752773144","2.8784973888","4.1055115054","11.314228472","12.079273448","7.6710365711","2.0251606819","-0.28614132","4.612600708","0.861734435","2.4277561091","1.095839581","-2.749915762","1.9973611878","3.0995608235","6.0774724022","1.6968189325","4.5874749458","1.9503164701","3.5427709187","-11.34960233","12.730071606","3.1151793317","-0.93096055","0.3190026118","6.5566831791","0.0733322847","0.9145117534","2.686735755","5.0499803571","-1.303088603","-8.919557264","3.1987131189","6.4937493561"
"        Percent of Statewide Total","0.2904215951","0.2824523625","0.2790108664","0.2828709605","0.2837207132","0.2866262231","0.2586044171","0.2816043037","0.2883415386","0.2825862962","0.2963575247","0.2876646834","0.295823973","0.2944195671","0.2982224911","0.3084239338","0.2856937691","0.2675275144","0.2666247517","0.2631367321","0.2580586456","0.2515533679","0.2546471196","0.2656459223","0.2866576458","0.2972413809","0.2929950704","0.2803803629","0.2784802929","0.2651963875","0.2567938309","0.2438031052","0.2270289257","0.2261596638","0.2252981978","0.2238731523","0.2191323213","0.2211956156","0.2154144292","0.2193483777","0.1997874547","0.215249985","0.2121452061","0.203223794","0.1967638852","0.2037645169","0.1964093792","0.1943572357","0.193742554","0.1962398715","0.1877772433","0.1722911963","0.1676727854","0.1690391351"
"        Percent of U.S. Total","0.017077402","0.0165061902","0.0159455541","0.01599593","0.0157825551","0.0159961324","0.0143634874","0.0154199669","0.0156363062","0.015023034","0.0155688401","0.0148007645","0.014906742","0.0145022055","0.0143443061","0.0145634233","0.0132827508","0.0122967411","0.0122935581","0.0121731459","0.0119901864","0.0116231458","0.0117491875","0.0122098594","0.0131085371","0.0134189584","0.0130525713","0.0122764306","0.0120367122","0.0112491751","0.0107834285","0.0100744036","0.0094169788","0.0094188803","0.0093858845","0.0093966541","0.0091228796","0.0090036809","0.0088201216","0.0089828308","0.0082613326","0.008967271","0.0088349514","0.0083881575","0.0081456736","0.0083254145","0.0080100665","0.0078891908","0.0077341673","0.0077391087","0.0073145346","0.0065765797","0.0062545546","0.0062534324"
"        County Rank","45","45","46","46","46","46","47","47","47","47","47","47","46","45","45","45","45","46","46","47","47","47","47","46","43","42","43","44","43","44","44","46","49","50","51","52","52","52","53","52","54","53","54","54","53","52","52","53","53","53","54","56","56","55"
"        County Rank Change","N","0","1","0","0","0","1","0","0","0","0","0","-1","-1","0","0","0","1","0","1","0","0","0","-1","-3","-1","1","1","-1","1","0","2","3","1","1","1","0","0","1","-1","2","-1","1","0","-1","-1","0","1","0","0","1","2","0","-1"
"Elk County Real Total Industry Earnings","591161.36207","579004.35091","574282.94103","615308.8042","645896.23692","641257.61304","566567.38645","638541.6299","675573.30329","687049.20064","730247.84452","678519.31771","689253.80172","665243.12613","672414.08861","731313.61093","693123.60357","669083.73846","697539.86591","723306.29728","725979.28782","715464.65914","720735.26079","781458.53043","854563.07692","901314.12382","900593.3229","879213.3289","904039.37109","904634.54845","913290.09319","900522.87936","858546.91774","864343.10731","872795.08049","903419.89552","893019.34808","908402.41592","902946.64404","908063.24997","807255.87881","894004.24244","899106.71954","874435.65278","865804.28269","909843.39123","908844.90077","907964.6738","916360","943326.11444","917847.99977","827015.81689","819284.22675","819540.17045"
